"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147443830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147443830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30161
"http://webisa.webdatacommons.org/prov/147443830","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147443830","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147443830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147443830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14245429"
"http://webisa.webdatacommons.org/prov/147443830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428756353"
"http://webisa.webdatacommons.org/prov/147443830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68624961"
"http://webisa.webdatacommons.org/prov/147443830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13969687"
"http://webisa.webdatacommons.org/prov/147443830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147443830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147443830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
