"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27770183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27770183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268139
"http://webisa.webdatacommons.org/prov/27770183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27770183","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27770183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27770183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42685629"
"http://webisa.webdatacommons.org/prov/27770183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438909698"
"http://webisa.webdatacommons.org/prov/27770183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451540473"
"http://webisa.webdatacommons.org/prov/27770183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450325499"
"http://webisa.webdatacommons.org/prov/27770183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/27770183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/27770183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
