"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83645048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138357
"http://webisa.webdatacommons.org/prov/83645048","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/83645048","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/83645048","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163781664"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435890083"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219736726"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95194822"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85872147"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411831543"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85933732"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66197845"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85956557"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65200571"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322747444"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322779014"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85292888"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86127604"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85376960"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85390893"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94193741"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94924547"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94947897"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362238115"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435789610"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85728454"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94338330"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139937599"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83645048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
