"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494350548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494350548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.083026
"http://webisa.webdatacommons.org/prov/494350548","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494350548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494350548","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494350548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358565756"
"http://webisa.webdatacommons.org/prov/494350548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178475189"
"http://webisa.webdatacommons.org/prov/494350548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364389513"
"http://webisa.webdatacommons.org/prov/494350548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494350548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
