"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286757475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286757475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188317
"http://webisa.webdatacommons.org/prov/286757475","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/286757475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286757475","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/286757475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290492867"
"http://webisa.webdatacommons.org/prov/286757475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290500986"
"http://webisa.webdatacommons.org/prov/286757475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290533920"
"http://webisa.webdatacommons.org/prov/286757475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439563228"
"http://webisa.webdatacommons.org/prov/286757475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35920085"
"http://webisa.webdatacommons.org/prov/286757475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253611666"
"http://webisa.webdatacommons.org/prov/286757475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347082043"
"http://webisa.webdatacommons.org/prov/286757475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69219741"
"http://webisa.webdatacommons.org/prov/286757475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8135425"
"http://webisa.webdatacommons.org/prov/286757475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123694847"
"http://webisa.webdatacommons.org/prov/286757475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220962076"
"http://webisa.webdatacommons.org/prov/286757475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290389094"
"http://webisa.webdatacommons.org/prov/286757475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286757475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286757475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
