"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446288968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446288968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306013
"http://webisa.webdatacommons.org/prov/446288968","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446288968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446288968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446288968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239781126"
"http://webisa.webdatacommons.org/prov/446288968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105790268"
"http://webisa.webdatacommons.org/prov/446288968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451836539"
"http://webisa.webdatacommons.org/prov/446288968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/446288968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446288968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
