"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249105529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249105529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297093
"http://webisa.webdatacommons.org/prov/249105529","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/249105529","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/249105529","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/249105529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363437738"
"http://webisa.webdatacommons.org/prov/249105529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249225596"
"http://webisa.webdatacommons.org/prov/249105529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370242429"
"http://webisa.webdatacommons.org/prov/249105529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7598011"
"http://webisa.webdatacommons.org/prov/249105529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108195638"
"http://webisa.webdatacommons.org/prov/249105529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440890332"
"http://webisa.webdatacommons.org/prov/249105529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15414662"
"http://webisa.webdatacommons.org/prov/249105529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41205095"
"http://webisa.webdatacommons.org/prov/249105529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411668725"
"http://webisa.webdatacommons.org/prov/249105529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90993422"
"http://webisa.webdatacommons.org/prov/249105529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91000805"
"http://webisa.webdatacommons.org/prov/249105529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/249105529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249105529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249105529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249105529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/249105529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/249105529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249105529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
