"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195822923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195822923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313422
"http://webisa.webdatacommons.org/prov/195822923","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195822923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195822923","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195822923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147920338"
"http://webisa.webdatacommons.org/prov/195822923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243120340"
"http://webisa.webdatacommons.org/prov/195822923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220488608"
"http://webisa.webdatacommons.org/prov/195822923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325608692"
"http://webisa.webdatacommons.org/prov/195822923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142582910"
"http://webisa.webdatacommons.org/prov/195822923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195822923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
