"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342932485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342932485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384784
"http://webisa.webdatacommons.org/prov/342932485","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342932485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342932485","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342932485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16590603"
"http://webisa.webdatacommons.org/prov/342932485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449449841"
"http://webisa.webdatacommons.org/prov/342932485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129048597"
"http://webisa.webdatacommons.org/prov/342932485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110620974"
"http://webisa.webdatacommons.org/prov/342932485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342932485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342932485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
