"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177580712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177580712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476846
"http://webisa.webdatacommons.org/prov/177580712","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177580712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177580712","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177580712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402150134"
"http://webisa.webdatacommons.org/prov/177580712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280422148"
"http://webisa.webdatacommons.org/prov/177580712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228908585"
"http://webisa.webdatacommons.org/prov/177580712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275252379"
"http://webisa.webdatacommons.org/prov/177580712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177580712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
