"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98719134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98719134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0961584
"http://webisa.webdatacommons.org/prov/98719134","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/98719134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98719134","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/98719134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230431751"
"http://webisa.webdatacommons.org/prov/98719134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232431766"
"http://webisa.webdatacommons.org/prov/98719134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287708853"
"http://webisa.webdatacommons.org/prov/98719134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433488815"
"http://webisa.webdatacommons.org/prov/98719134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/98719134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98719134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
