"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135013185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135013185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255827
"http://webisa.webdatacommons.org/prov/135013185","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/135013185","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/135013185","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/135013185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134613940"
"http://webisa.webdatacommons.org/prov/135013185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117010011"
"http://webisa.webdatacommons.org/prov/135013185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98338511"
"http://webisa.webdatacommons.org/prov/135013185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401726100"
"http://webisa.webdatacommons.org/prov/135013185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116774529"
"http://webisa.webdatacommons.org/prov/135013185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116731273"
"http://webisa.webdatacommons.org/prov/135013185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369942695"
"http://webisa.webdatacommons.org/prov/135013185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139416069"
"http://webisa.webdatacommons.org/prov/135013185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135013185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135013185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/135013185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
