"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197494321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197494321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29634
"http://webisa.webdatacommons.org/prov/197494321","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/197494321","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/197494321","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/197494321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360578296"
"http://webisa.webdatacommons.org/prov/197494321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118933764"
"http://webisa.webdatacommons.org/prov/197494321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155053442"
"http://webisa.webdatacommons.org/prov/197494321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277433809"
"http://webisa.webdatacommons.org/prov/197494321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286597202"
"http://webisa.webdatacommons.org/prov/197494321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358491812"
"http://webisa.webdatacommons.org/prov/197494321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262149025"
"http://webisa.webdatacommons.org/prov/197494321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308755596"
"http://webisa.webdatacommons.org/prov/197494321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197494321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197494321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197494321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197494321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
