"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210131459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210131459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22654
"http://webisa.webdatacommons.org/prov/210131459","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210131459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210131459","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210131459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445780072"
"http://webisa.webdatacommons.org/prov/210131459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171396833"
"http://webisa.webdatacommons.org/prov/210131459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226709093"
"http://webisa.webdatacommons.org/prov/210131459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305603477"
"http://webisa.webdatacommons.org/prov/210131459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210131459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
