"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92100845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92100845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112468
"http://webisa.webdatacommons.org/prov/92100845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92100845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92100845","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92100845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297345418"
"http://webisa.webdatacommons.org/prov/92100845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297758621"
"http://webisa.webdatacommons.org/prov/92100845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179365479"
"http://webisa.webdatacommons.org/prov/92100845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55413002"
"http://webisa.webdatacommons.org/prov/92100845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/92100845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92100845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
