"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349313300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349313300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150573
"http://webisa.webdatacommons.org/prov/349313300","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/349313300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349313300","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/349313300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119742253"
"http://webisa.webdatacommons.org/prov/349313300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67315728"
"http://webisa.webdatacommons.org/prov/349313300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280390994"
"http://webisa.webdatacommons.org/prov/349313300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280445743"
"http://webisa.webdatacommons.org/prov/349313300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302762563"
"http://webisa.webdatacommons.org/prov/349313300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280136395"
"http://webisa.webdatacommons.org/prov/349313300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349313300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
