"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93352185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93352185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210642
"http://webisa.webdatacommons.org/prov/93352185","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/93352185","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/93352185","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/93352185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222396190"
"http://webisa.webdatacommons.org/prov/93352185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196541767"
"http://webisa.webdatacommons.org/prov/93352185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78705604"
"http://webisa.webdatacommons.org/prov/93352185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315691304"
"http://webisa.webdatacommons.org/prov/93352185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154600902"
"http://webisa.webdatacommons.org/prov/93352185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51533595"
"http://webisa.webdatacommons.org/prov/93352185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325383700"
"http://webisa.webdatacommons.org/prov/93352185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/93352185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93352185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93352185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93352185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93352185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
