"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284255899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284255899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141216
"http://webisa.webdatacommons.org/prov/284255899","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284255899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284255899","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284255899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168735170"
"http://webisa.webdatacommons.org/prov/284255899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24568129"
"http://webisa.webdatacommons.org/prov/284255899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58888629"
"http://webisa.webdatacommons.org/prov/284255899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147527741"
"http://webisa.webdatacommons.org/prov/284255899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284255899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284255899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
