"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35957621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548457
"http://webisa.webdatacommons.org/prov/35957621","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/35957621","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/35957621","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164964687"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221508746"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253116241"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389591733"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92780905"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199039949"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266218233"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17456687"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181518393"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359211577"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148487160"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277516232"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131382045"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79860856"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345378076"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156860660"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105771291"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285543063"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93950405"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430781324"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79349366"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113427636"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165194932"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171761200"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37856348"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97954785"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131284518"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264664065"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109969005"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361347278"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119734554"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66610219"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350820532"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441215842"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94693144"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350941131"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271945586"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44784879"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35338282"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82357761"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139491124"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237377221"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350288446"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434756105"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413365091"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338312702"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130739606"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131216873"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133890050"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109020070"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92129459"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205532162"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225559602"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29505388"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429591526"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311858052"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253681987"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270053813"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390202608"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48716609"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291178244"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141833844"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114834369"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411293566"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389894920"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402940934"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304066232"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365545844"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293615735"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453337978"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/35957621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
