"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498129528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498129528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241949
"http://webisa.webdatacommons.org/prov/498129528","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498129528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498129528","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498129528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99441805"
"http://webisa.webdatacommons.org/prov/498129528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388036235"
"http://webisa.webdatacommons.org/prov/498129528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64657600"
"http://webisa.webdatacommons.org/prov/498129528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/498129528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/498129528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
