"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30425563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30425563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0642982
"http://webisa.webdatacommons.org/prov/30425563","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30425563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30425563","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30425563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374076635"
"http://webisa.webdatacommons.org/prov/30425563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410351141"
"http://webisa.webdatacommons.org/prov/30425563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86053782"
"http://webisa.webdatacommons.org/prov/30425563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/30425563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
