"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120154128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297641
"http://webisa.webdatacommons.org/prov/120154128","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/120154128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120154128","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351854901"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351859023"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351859974"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351860168"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351768646"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351780302"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455562645"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455569135"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351807155"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351678595"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351693794"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351696615"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420714154"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455483514"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455499936"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351734665"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455512676"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455540240"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351623432"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455550932"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455554416"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351558930"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351645866"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351562167"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351668778"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455433566"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455455043"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351589896"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351599844"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455474222"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351428247"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455383647"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351429530"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455403837"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455410064"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455417237"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351474124"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455423099"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455432016"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455376386"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455380193"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455381088"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455381268"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120154128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
