"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362054158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362054158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308971
"http://webisa.webdatacommons.org/prov/362054158","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/362054158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362054158","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362054158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190988480"
"http://webisa.webdatacommons.org/prov/362054158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432531257"
"http://webisa.webdatacommons.org/prov/362054158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62325293"
"http://webisa.webdatacommons.org/prov/362054158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190945361"
"http://webisa.webdatacommons.org/prov/362054158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295351857"
"http://webisa.webdatacommons.org/prov/362054158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335892494"
"http://webisa.webdatacommons.org/prov/362054158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62259560"
"http://webisa.webdatacommons.org/prov/362054158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362054158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362054158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
