"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116092245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116092245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140325
"http://webisa.webdatacommons.org/prov/116092245","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116092245","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116092245","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116092245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314684524"
"http://webisa.webdatacommons.org/prov/116092245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61115841"
"http://webisa.webdatacommons.org/prov/116092245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455234251"
"http://webisa.webdatacommons.org/prov/116092245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262346059"
"http://webisa.webdatacommons.org/prov/116092245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116092245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116092245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/116092245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
