"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156114083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156114083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192222
"http://webisa.webdatacommons.org/prov/156114083","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156114083","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156114083","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156114083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210880820"
"http://webisa.webdatacommons.org/prov/156114083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411856209"
"http://webisa.webdatacommons.org/prov/156114083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349008025"
"http://webisa.webdatacommons.org/prov/156114083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379630060"
"http://webisa.webdatacommons.org/prov/156114083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156114083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156114083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/156114083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
