"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407158137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37191
"http://webisa.webdatacommons.org/prov/407158137","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/407158137","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/407158137","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166136334"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147619454"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99842856"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145238876"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99847890"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267883233"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370766696"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283441396"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174371534"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289233329"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152665557"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250726270"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228732222"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224036158"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32623379"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179485746"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99908653"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24580639"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99884738"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9783352"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450106438"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99900078"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/407158137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
