"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239397217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239397217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196852
"http://webisa.webdatacommons.org/prov/239397217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239397217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239397217","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239397217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60765909"
"http://webisa.webdatacommons.org/prov/239397217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93347874"
"http://webisa.webdatacommons.org/prov/239397217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269123117"
"http://webisa.webdatacommons.org/prov/239397217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142754601"
"http://webisa.webdatacommons.org/prov/239397217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239397217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
