"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170311560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170311560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0645033
"http://webisa.webdatacommons.org/prov/170311560","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170311560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170311560","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170311560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446788711"
"http://webisa.webdatacommons.org/prov/170311560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386026414"
"http://webisa.webdatacommons.org/prov/170311560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386026413"
"http://webisa.webdatacommons.org/prov/170311560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63452688"
"http://webisa.webdatacommons.org/prov/170311560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/170311560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
