"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86852287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86852287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480306
"http://webisa.webdatacommons.org/prov/86852287","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86852287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86852287","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86852287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361031422"
"http://webisa.webdatacommons.org/prov/86852287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28396433"
"http://webisa.webdatacommons.org/prov/86852287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228127107"
"http://webisa.webdatacommons.org/prov/86852287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319077738"
"http://webisa.webdatacommons.org/prov/86852287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418133087"
"http://webisa.webdatacommons.org/prov/86852287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86852287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
