"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185013724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383117
"http://webisa.webdatacommons.org/prov/185013724","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/185013724","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/185013724","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35636238"
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343061915"
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67548007"
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102143126"
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189967337"
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172438822"
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211710351"
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335402782"
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447330225"
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49346810"
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27449445"
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421344105"
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12075156"
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60045781"
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/185013724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
