"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_batista_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_superstars_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_wwe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/vince_mcmahon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/wwe_superstars_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_sheamus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_orton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_wrestler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_cena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_divas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/randy_orton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/triple_h_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_ufc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_eve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_lesnar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_angle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_entertainment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_evolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
