"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378346969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378346969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12317
"http://webisa.webdatacommons.org/prov/378346969","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/378346969","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/378346969","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/378346969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287067123"
"http://webisa.webdatacommons.org/prov/378346969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24939466"
"http://webisa.webdatacommons.org/prov/378346969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68780670"
"http://webisa.webdatacommons.org/prov/378346969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417136842"
"http://webisa.webdatacommons.org/prov/378346969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191952350"
"http://webisa.webdatacommons.org/prov/378346969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282453458"
"http://webisa.webdatacommons.org/prov/378346969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204032570"
"http://webisa.webdatacommons.org/prov/378346969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/378346969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/378346969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378346969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
