"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247570178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247570178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0587227
"http://webisa.webdatacommons.org/prov/247570178","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247570178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247570178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247570178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56925190"
"http://webisa.webdatacommons.org/prov/247570178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434509419"
"http://webisa.webdatacommons.org/prov/247570178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393865299"
"http://webisa.webdatacommons.org/prov/247570178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/247570178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/247570178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
