"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15068915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15068915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382687
"http://webisa.webdatacommons.org/prov/15068915","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15068915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15068915","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15068915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215980028"
"http://webisa.webdatacommons.org/prov/15068915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391987639"
"http://webisa.webdatacommons.org/prov/15068915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351677589"
"http://webisa.webdatacommons.org/prov/15068915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15068915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15068915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
