"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475151628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475151628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.776148
"http://webisa.webdatacommons.org/prov/475151628","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475151628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475151628","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475151628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424984869"
"http://webisa.webdatacommons.org/prov/475151628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186087037"
"http://webisa.webdatacommons.org/prov/475151628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234952030"
"http://webisa.webdatacommons.org/prov/475151628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54153051"
"http://webisa.webdatacommons.org/prov/475151628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132358056"
"http://webisa.webdatacommons.org/prov/475151628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/475151628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475151628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
