"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363235501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363235501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309665
"http://webisa.webdatacommons.org/prov/363235501","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/363235501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363235501","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/363235501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295625710"
"http://webisa.webdatacommons.org/prov/363235501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231788307"
"http://webisa.webdatacommons.org/prov/363235501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61477796"
"http://webisa.webdatacommons.org/prov/363235501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393856177"
"http://webisa.webdatacommons.org/prov/363235501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411659443"
"http://webisa.webdatacommons.org/prov/363235501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111764903"
"http://webisa.webdatacommons.org/prov/363235501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100056314"
"http://webisa.webdatacommons.org/prov/363235501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197935297"
"http://webisa.webdatacommons.org/prov/363235501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214200951"
"http://webisa.webdatacommons.org/prov/363235501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343831989"
"http://webisa.webdatacommons.org/prov/363235501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363235501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363235501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
