"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185106155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185106155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0920736
"http://webisa.webdatacommons.org/prov/185106155","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185106155","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185106155","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/185106155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206032339"
"http://webisa.webdatacommons.org/prov/185106155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236340324"
"http://webisa.webdatacommons.org/prov/185106155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336914231"
"http://webisa.webdatacommons.org/prov/185106155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291769388"
"http://webisa.webdatacommons.org/prov/185106155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24608673"
"http://webisa.webdatacommons.org/prov/185106155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185106155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/185106155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/185106155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
