"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340589592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269504
"http://webisa.webdatacommons.org/prov/340589592","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/340589592","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/340589592","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1740412"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241236954"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224722055"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174447044"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174480937"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23972345"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297615971"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138921559"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216230627"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23997885"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58681224"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329791498"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410845769"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375374000"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259064791"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329829200"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334036558"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334142503"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97767320"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97768815"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1767044"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173154009"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396148818"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232783724"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338621083"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447296899"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447299818"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145653430"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415371073"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339064144"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394701901"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455593315"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396187904"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184152577"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276948676"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/340589592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
