"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485821809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485821809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628573
"http://webisa.webdatacommons.org/prov/485821809","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485821809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485821809","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485821809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270134881"
"http://webisa.webdatacommons.org/prov/485821809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209307327"
"http://webisa.webdatacommons.org/prov/485821809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426395919"
"http://webisa.webdatacommons.org/prov/485821809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485821809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
