"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364426071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242241
"http://webisa.webdatacommons.org/prov/364426071","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/364426071","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/364426071","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416908877"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270792802"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231171191"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442552130"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28859025"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227455232"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83379017"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219602820"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89036200"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428421800"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236437343"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406491060"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252121937"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172477321"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328625196"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170222833"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263337660"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242091766"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445766274"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371145257"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220415527"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319945222"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205924603"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133466752"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22799495"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124922830"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22372276"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174598340"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299998919"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250831484"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46754107"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449168847"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316788716"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364426071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
