"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222397368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222397368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71217
"http://webisa.webdatacommons.org/prov/222397368","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/222397368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222397368","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/222397368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47220915"
"http://webisa.webdatacommons.org/prov/222397368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10574322"
"http://webisa.webdatacommons.org/prov/222397368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15379491"
"http://webisa.webdatacommons.org/prov/222397368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364011456"
"http://webisa.webdatacommons.org/prov/222397368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169639166"
"http://webisa.webdatacommons.org/prov/222397368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330793980"
"http://webisa.webdatacommons.org/prov/222397368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338171714"
"http://webisa.webdatacommons.org/prov/222397368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81022972"
"http://webisa.webdatacommons.org/prov/222397368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145335152"
"http://webisa.webdatacommons.org/prov/222397368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439988270"
"http://webisa.webdatacommons.org/prov/222397368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222397368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222397368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
