"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20100104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20100104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397575
"http://webisa.webdatacommons.org/prov/20100104","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/20100104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20100104","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20100104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44412372"
"http://webisa.webdatacommons.org/prov/20100104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433682189"
"http://webisa.webdatacommons.org/prov/20100104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310914976"
"http://webisa.webdatacommons.org/prov/20100104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80143834"
"http://webisa.webdatacommons.org/prov/20100104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135240133"
"http://webisa.webdatacommons.org/prov/20100104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310914975"
"http://webisa.webdatacommons.org/prov/20100104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315023148"
"http://webisa.webdatacommons.org/prov/20100104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68008539"
"http://webisa.webdatacommons.org/prov/20100104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368682825"
"http://webisa.webdatacommons.org/prov/20100104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388647800"
"http://webisa.webdatacommons.org/prov/20100104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43872301"
"http://webisa.webdatacommons.org/prov/20100104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79857922"
"http://webisa.webdatacommons.org/prov/20100104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20100104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
