"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148824374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348853
"http://webisa.webdatacommons.org/prov/148824374","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/148824374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148824374","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430302711"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6951992"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272147873"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142481064"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272147874"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110801053"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151789364"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110801054"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151789365"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418714814"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438467764"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305366005"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30111514"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93843877"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421799555"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110529415"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214258788"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204588698"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101225504"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101225505"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110529416"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272949411"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272949412"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100398088"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214368237"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/148824374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
