"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281944531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281944531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235621
"http://webisa.webdatacommons.org/prov/281944531","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/281944531","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/281944531","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/281944531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193560540"
"http://webisa.webdatacommons.org/prov/281944531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55543653"
"http://webisa.webdatacommons.org/prov/281944531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41549367"
"http://webisa.webdatacommons.org/prov/281944531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165718057"
"http://webisa.webdatacommons.org/prov/281944531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179912542"
"http://webisa.webdatacommons.org/prov/281944531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288596103"
"http://webisa.webdatacommons.org/prov/281944531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182857202"
"http://webisa.webdatacommons.org/prov/281944531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248026448"
"http://webisa.webdatacommons.org/prov/281944531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/281944531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/281944531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281944531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281944531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
