"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296477625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296477625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58943
"http://webisa.webdatacommons.org/prov/296477625","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296477625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296477625","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296477625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48323832"
"http://webisa.webdatacommons.org/prov/296477625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37963433"
"http://webisa.webdatacommons.org/prov/296477625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216546700"
"http://webisa.webdatacommons.org/prov/296477625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296477625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296477625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
