"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139696329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192597
"http://webisa.webdatacommons.org/prov/139696329","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/139696329","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/139696329","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333264647"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442265971"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11778630"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451821204"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139490599"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252663419"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248964535"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242644659"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183439829"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5167588"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82411167"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241130585"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351305906"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264167879"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109417109"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295983436"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28278014"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450997340"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159066287"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382730779"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106996621"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136085397"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7498963"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127289514"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238484822"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247348495"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349880470"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149200327"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170738071"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122479981"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139696329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
