"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102208636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264185
"http://webisa.webdatacommons.org/prov/102208636","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/102208636","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/102208636","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391417599"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434176674"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185733180"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290668053"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52506992"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84223751"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100542026"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436345100"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178683931"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158382337"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234164058"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287484179"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278108690"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252112595"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246689616"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173550836"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28860252"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370688447"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435480866"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328355573"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220077735"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20614736"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179732113"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382060323"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371291261"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181776372"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136977769"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/102208636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
