"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455677105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455677105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248624
"http://webisa.webdatacommons.org/prov/455677105","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455677105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455677105","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/455677105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404738401"
"http://webisa.webdatacommons.org/prov/455677105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102142402"
"http://webisa.webdatacommons.org/prov/455677105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169668848"
"http://webisa.webdatacommons.org/prov/455677105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29092863"
"http://webisa.webdatacommons.org/prov/455677105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319731053"
"http://webisa.webdatacommons.org/prov/455677105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/455677105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
