"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144184498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144184498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27994
"http://webisa.webdatacommons.org/prov/144184498","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/144184498","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/144184498","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/144184498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435823736"
"http://webisa.webdatacommons.org/prov/144184498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130902868"
"http://webisa.webdatacommons.org/prov/144184498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86656826"
"http://webisa.webdatacommons.org/prov/144184498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110830130"
"http://webisa.webdatacommons.org/prov/144184498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404949446"
"http://webisa.webdatacommons.org/prov/144184498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306077255"
"http://webisa.webdatacommons.org/prov/144184498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78534533"
"http://webisa.webdatacommons.org/prov/144184498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144184498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144184498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144184498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
