"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240630222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240630222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249491
"http://webisa.webdatacommons.org/prov/240630222","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240630222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240630222","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/240630222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298926026"
"http://webisa.webdatacommons.org/prov/240630222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32461418"
"http://webisa.webdatacommons.org/prov/240630222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422588614"
"http://webisa.webdatacommons.org/prov/240630222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240630222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/240630222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
