"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166038171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166038171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347241
"http://webisa.webdatacommons.org/prov/166038171","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166038171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166038171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166038171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425407917"
"http://webisa.webdatacommons.org/prov/166038171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219266037"
"http://webisa.webdatacommons.org/prov/166038171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454923602"
"http://webisa.webdatacommons.org/prov/166038171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166038171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
