"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441365179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441365179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169992
"http://webisa.webdatacommons.org/prov/441365179","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/441365179","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/441365179","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/441365179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245543613"
"http://webisa.webdatacommons.org/prov/441365179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358644509"
"http://webisa.webdatacommons.org/prov/441365179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377967926"
"http://webisa.webdatacommons.org/prov/441365179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370214571"
"http://webisa.webdatacommons.org/prov/441365179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35829518"
"http://webisa.webdatacommons.org/prov/441365179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322465596"
"http://webisa.webdatacommons.org/prov/441365179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120146923"
"http://webisa.webdatacommons.org/prov/441365179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346745395"
"http://webisa.webdatacommons.org/prov/441365179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334693532"
"http://webisa.webdatacommons.org/prov/441365179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454400078"
"http://webisa.webdatacommons.org/prov/441365179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238270445"
"http://webisa.webdatacommons.org/prov/441365179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368315418"
"http://webisa.webdatacommons.org/prov/441365179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170948064"
"http://webisa.webdatacommons.org/prov/441365179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/441365179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441365179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/441365179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441365179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441365179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
