"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400207146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400207146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261882
"http://webisa.webdatacommons.org/prov/400207146","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/400207146","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/400207146","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/400207146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108725830"
"http://webisa.webdatacommons.org/prov/400207146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453067621"
"http://webisa.webdatacommons.org/prov/400207146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162401098"
"http://webisa.webdatacommons.org/prov/400207146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11292792"
"http://webisa.webdatacommons.org/prov/400207146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272391154"
"http://webisa.webdatacommons.org/prov/400207146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409504767"
"http://webisa.webdatacommons.org/prov/400207146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220854953"
"http://webisa.webdatacommons.org/prov/400207146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272677200"
"http://webisa.webdatacommons.org/prov/400207146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402605295"
"http://webisa.webdatacommons.org/prov/400207146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402561372"
"http://webisa.webdatacommons.org/prov/400207146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231716511"
"http://webisa.webdatacommons.org/prov/400207146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/400207146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400207146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400207146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/400207146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/400207146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/400207146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
