"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297502402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297502402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282691
"http://webisa.webdatacommons.org/prov/297502402","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297502402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297502402","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297502402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431458204"
"http://webisa.webdatacommons.org/prov/297502402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257369124"
"http://webisa.webdatacommons.org/prov/297502402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280444879"
"http://webisa.webdatacommons.org/prov/297502402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297502402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/297502402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
