"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376212997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376212997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220129
"http://webisa.webdatacommons.org/prov/376212997","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376212997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376212997","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376212997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273834986"
"http://webisa.webdatacommons.org/prov/376212997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136054898"
"http://webisa.webdatacommons.org/prov/376212997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262216885"
"http://webisa.webdatacommons.org/prov/376212997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376212997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
