"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109753627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109753627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.824123
"http://webisa.webdatacommons.org/prov/109753627","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/109753627","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/109753627","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/109753627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391956286"
"http://webisa.webdatacommons.org/prov/109753627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88911386"
"http://webisa.webdatacommons.org/prov/109753627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392010089"
"http://webisa.webdatacommons.org/prov/109753627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213834879"
"http://webisa.webdatacommons.org/prov/109753627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53886433"
"http://webisa.webdatacommons.org/prov/109753627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323171390"
"http://webisa.webdatacommons.org/prov/109753627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439724020"
"http://webisa.webdatacommons.org/prov/109753627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/109753627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109753627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109753627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
