"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397734121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397734121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287047
"http://webisa.webdatacommons.org/prov/397734121","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/397734121","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/397734121","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/397734121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264345906"
"http://webisa.webdatacommons.org/prov/397734121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404540569"
"http://webisa.webdatacommons.org/prov/397734121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91193398"
"http://webisa.webdatacommons.org/prov/397734121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127615860"
"http://webisa.webdatacommons.org/prov/397734121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328425767"
"http://webisa.webdatacommons.org/prov/397734121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114652902"
"http://webisa.webdatacommons.org/prov/397734121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396975285"
"http://webisa.webdatacommons.org/prov/397734121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114705811"
"http://webisa.webdatacommons.org/prov/397734121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207088979"
"http://webisa.webdatacommons.org/prov/397734121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48241194"
"http://webisa.webdatacommons.org/prov/397734121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248068825"
"http://webisa.webdatacommons.org/prov/397734121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/397734121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397734121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397734121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/397734121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397734121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
