"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71476648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71476648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177678
"http://webisa.webdatacommons.org/prov/71476648","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71476648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71476648","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71476648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89727495"
"http://webisa.webdatacommons.org/prov/71476648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274308723"
"http://webisa.webdatacommons.org/prov/71476648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98956703"
"http://webisa.webdatacommons.org/prov/71476648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110099454"
"http://webisa.webdatacommons.org/prov/71476648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18494189"
"http://webisa.webdatacommons.org/prov/71476648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71476648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
