"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139198672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139198672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240318
"http://webisa.webdatacommons.org/prov/139198672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139198672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139198672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139198672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418440811"
"http://webisa.webdatacommons.org/prov/139198672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47486922"
"http://webisa.webdatacommons.org/prov/139198672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423800099"
"http://webisa.webdatacommons.org/prov/139198672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245185722"
"http://webisa.webdatacommons.org/prov/139198672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/139198672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
