"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394922504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394922504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483252
"http://webisa.webdatacommons.org/prov/394922504","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/394922504","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/394922504","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/394922504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118042493"
"http://webisa.webdatacommons.org/prov/394922504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182088708"
"http://webisa.webdatacommons.org/prov/394922504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46904655"
"http://webisa.webdatacommons.org/prov/394922504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215751555"
"http://webisa.webdatacommons.org/prov/394922504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278845979"
"http://webisa.webdatacommons.org/prov/394922504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288767694"
"http://webisa.webdatacommons.org/prov/394922504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155745491"
"http://webisa.webdatacommons.org/prov/394922504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195811019"
"http://webisa.webdatacommons.org/prov/394922504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216055560"
"http://webisa.webdatacommons.org/prov/394922504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394922504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394922504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394922504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/394922504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
