"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466556126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466556126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10579
"http://webisa.webdatacommons.org/prov/466556126","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466556126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466556126","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466556126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188280987"
"http://webisa.webdatacommons.org/prov/466556126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205071027"
"http://webisa.webdatacommons.org/prov/466556126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359449729"
"http://webisa.webdatacommons.org/prov/466556126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/466556126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
