"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350998687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350998687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347584
"http://webisa.webdatacommons.org/prov/350998687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350998687","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350998687","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350998687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214999733"
"http://webisa.webdatacommons.org/prov/350998687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19672839"
"http://webisa.webdatacommons.org/prov/350998687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96404253"
"http://webisa.webdatacommons.org/prov/350998687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257369972"
"http://webisa.webdatacommons.org/prov/350998687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/350998687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/350998687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350998687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
