"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374092248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374092248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0512904
"http://webisa.webdatacommons.org/prov/374092248","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374092248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374092248","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374092248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367926697"
"http://webisa.webdatacommons.org/prov/374092248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416768078"
"http://webisa.webdatacommons.org/prov/374092248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110566626"
"http://webisa.webdatacommons.org/prov/374092248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69522429"
"http://webisa.webdatacommons.org/prov/374092248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/374092248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
