"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358315270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358315270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166307
"http://webisa.webdatacommons.org/prov/358315270","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358315270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358315270","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358315270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162406353"
"http://webisa.webdatacommons.org/prov/358315270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269799270"
"http://webisa.webdatacommons.org/prov/358315270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118815221"
"http://webisa.webdatacommons.org/prov/358315270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428964626"
"http://webisa.webdatacommons.org/prov/358315270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358315270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358315270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
